 ID_ESTADO,ESTADO,ID_MUNICIPIO_LOCAL,PARTIDO_O_CI,CANDIDATURA
19,NUEVO LEON,042,MORENA,MA. ORTENCIA DIMAS AGUILAR
19,NUEVO LEON,042,Movimiento Ciudadano,CAROL MARYELA AGUILAR AVILA
19,NUEVO LEON,042,Nueva Alianza Partido Politico Nacional,NOHEMI EUGENIA ALEJANDRO ESMERADO
19,NUEVO LEON,042,Partido Accion Nacional,JESSICA JUDITH MEAVE ARBIZO
19,NUEVO LEON,042,Partido del Trabajo,MA. ORTENCIA DIMAS AGUILAR
19,NUEVO LEON,042,Partido Politico Nacional  Encuentro Social,MA. ORTENCIA DIMAS AGUILAR
19,NUEVO LEON,042,Partido Revolucionario Institucional,MIGUEL ANGEL LOZANO MUNGUIA
19,NUEVO LEON,042,Partido Verde Ecologista de Mexico,ALFREDO DE JESUS RAMOS MARTINEZ
19,NUEVO LEON,043,CANDIDATURA INDEPENDIENTE 1,JESUS PLACIDO RODRIGUEZ TREVInO
19,NUEVO LEON,043,Ciudadanos Por Mexico,JUAN CARLOS PEnA CAMPOS
19,NUEVO LEON,043,Combinacion MORENA PES,MARIA DE JESUS FRANCISCA RODRIGUEZ VILLARREAL
19,NUEVO LEON,043,Combinacion PRI PVEM,JUAN CARLOS PEnA CAMPOS
19,NUEVO LEON,043,Combinacion PT MORENA PES,MARIA DE JESUS FRANCISCA RODRIGUEZ VILLARREAL
19,NUEVO LEON,043,Combinacion PT MORENA,MARIA DE JESUS FRANCISCA RODRIGUEZ VILLARREAL
19,NUEVO LEON,043,Combinacion PT PES,MARIA DE JESUS FRANCISCA RODRIGUEZ VILLARREAL
19,NUEVO LEON,043,Juntos Haremos Historia,MARIA DE JESUS FRANCISCA RODRIGUEZ VILLARREAL
19,NUEVO LEON,043,MORENA,MARIA DE JESUS FRANCISCA RODRIGUEZ VILLARREAL
19,NUEVO LEON,043,Movimiento Ciudadano,MARIA TERESA TRUJILLO GONZALEZ
19,NUEVO LEON,043,Nueva Alianza Partido Politico Nacional,NOELIA GARCIA ENRIQUEZ
19,NUEVO LEON,043,Partido Accion Nacional,JUAN ANTONIO GUAJARDO MORA
19,NUEVO LEON,043,Partido del Trabajo,MARIA DE JESUS FRANCISCA RODRIGUEZ VILLARREAL
19,NUEVO LEON,043,Partido Politico Nacional  Encuentro Social,MARIA DE JESUS FRANCISCA RODRIGUEZ VILLARREAL
19,NUEVO LEON,043,Partido Revolucionario Institucional,JUAN CARLOS PEnA CAMPOS
19,NUEVO LEON,043,Partido Verde Ecologista de Mexico,JUAN CARLOS PEnA CAMPOS
19,NUEVO LEON,044,CANDIDATURA INDEPENDIENTE 1,ARNOLDO SAUCEDO GARCIA
19,NUEVO LEON,044,Combinacion MORENA PES,AZALIA EDITH CORTEZ DELGADO
19,NUEVO LEON,044,Combinacion PT MORENA PES,AZALIA EDITH CORTEZ DELGADO
19,NUEVO LEON,044,Combinacion PT MORENA,AZALIA EDITH CORTEZ DELGADO
19,NUEVO LEON,044,Combinacion PT PES,AZALIA EDITH CORTEZ DELGADO
19,NUEVO LEON,044,Juntos Haremos Historia,AZALIA EDITH CORTEZ DELGADO
19,NUEVO LEON,044,MORENA,AZALIA EDITH CORTEZ DELGADO
19,NUEVO LEON,044,Nueva Alianza Partido Politico Nacional,MARIA DE JESUS RAMOS RAMOS
19,NUEVO LEON,044,Partido Accion Nacional,SANDRA MARGARITA TORRES SALAZAR
19,NUEVO LEON,044,Partido del Trabajo,AZALIA EDITH CORTEZ DELGADO
19,NUEVO LEON,044,Partido Politico Nacional  Encuentro Social,AZALIA EDITH CORTEZ DELGADO
19,NUEVO LEON,044,Partido Revolucionario Institucional,DEISY KARELY SALINAS DE LA FUENTE
19,NUEVO LEON,045,CANDIDATURA INDEPENDIENTE 1,DIEGO UGARTE DE LACHICA
19,NUEVO LEON,045,Combinacion MORENA PES,RAUL MARIO MIRELES GARZA
19,NUEVO LEON,045,Combinacion PT MORENA PES,RAUL MARIO MIRELES GARZA
19,NUEVO LEON,045,Combinacion PT MORENA,RAUL MARIO MIRELES GARZA
19,NUEVO LEON,045,Combinacion PT PES,RAUL MARIO MIRELES GARZA
19,NUEVO LEON,045,Juntos Haremos Historia,RAUL MARIO MIRELES GARZA
19,NUEVO LEON,045,MORENA,RAUL MARIO MIRELES GARZA
19,NUEVO LEON,045,Movimiento Ciudadano,GUADALUPE MARTINEZ SEGUNDO
19,NUEVO LEON,045,Nueva Alianza Partido Politico Nacional,BLANCA ELODIA ACEVEDO HERNANDEZ
19,NUEVO LEON,045,Partido Accion Nacional,DANIEL OMAR GONZALEZ GARZA
19,NUEVO LEON,045,Partido de la Revolucion Democratica,MARIA DE LA LUZ FLORES MONSIVAIS
19,NUEVO LEON,045,Partido del Trabajo,RAUL MARIO MIRELES GARZA
19,NUEVO LEON,045,Partido Politico Nacional  Encuentro Social,RAUL MARIO MIRELES GARZA
19,NUEVO LEON,045,Partido Revolucionario Institucional,ANABELL DE LOS SANTOS FLORES
19,NUEVO LEON,045,Partido Verde Ecologista de Mexico,OLIVER GERARDO SANTOS TREVInO
19,NUEVO LEON,046,CANDIDATURA INDEPENDIENTE 1,SERGIO HUMBERTO CHAPA CHAVEZ
19,NUEVO LEON,046,Ciudadanos Por Mexico,ABEL FLORES REYES
19,NUEVO LEON,046,Combinacion MORENA PES,FRANCISCO LEANNEC GONZALEZ SILVA
19,NUEVO LEON,046,Combinacion PRI PVEM,ABEL FLORES REYES
19,NUEVO LEON,046,Combinacion PT MORENA PES,FRANCISCO LEANNEC GONZALEZ SILVA
19,NUEVO LEON,046,Combinacion PT MORENA,FRANCISCO LEANNEC GONZALEZ SILVA
19,NUEVO LEON,046,Combinacion PT PES,FRANCISCO LEANNEC GONZALEZ SILVA
19,NUEVO LEON,046,Juntos Haremos Historia,FRANCISCO LEANNEC GONZALEZ SILVA
19,NUEVO LEON,046,MORENA,FRANCISCO LEANNEC GONZALEZ SILVA
19,NUEVO LEON,046,Movimiento Ciudadano,SANDRA PATRICIA GUAJARDO FLORES
19,NUEVO LEON,046,Nueva Alianza Partido Politico Nacional,MIGUEL ANGEL RODRIGUEZ LOZANO
19,NUEVO LEON,046,Partido Accion Nacional,GONZALO ELIZONDO LIRA
19,NUEVO LEON,046,Partido de la Revolucion Democratica,DINA ELIZABETH GUAJARDO FLORES
19,NUEVO LEON,046,Partido del Trabajo,FRANCISCO LEANNEC GONZALEZ SILVA
19,NUEVO LEON,046,Partido Politico Nacional  Encuentro Social,FRANCISCO LEANNEC GONZALEZ SILVA
19,NUEVO LEON,046,Partido Revolucionario Institucional,ABEL FLORES REYES
19,NUEVO LEON,046,Partido Verde Ecologista de Mexico,ABEL FLORES REYES
19,NUEVO LEON,047,CANDIDATURA INDEPENDIENTE 1,CAMILO RAMIREZ PUENTE
19,NUEVO LEON,047,CANDIDATURA INDEPENDIENTE 2,GUSTAVO CERRILLO GARZA
19,NUEVO LEON,047,CANDIDATURA INDEPENDIENTE 3,JOSEFINA VILLARREAL GONZALEZ
19,NUEVO LEON,047,Combinacion MORENA PES,MARIO ALBERTO CANTU GUTIERREZ
19,NUEVO LEON,047,Combinacion PT MORENA PES,MARIO ALBERTO CANTU GUTIERREZ
19,NUEVO LEON,047,Combinacion PT MORENA,MARIO ALBERTO CANTU GUTIERREZ
19,NUEVO LEON,047,Combinacion PT PES,MARIO ALBERTO CANTU GUTIERREZ
19,NUEVO LEON,047,Juntos Haremos Historia,MARIO ALBERTO CANTU GUTIERREZ
19,NUEVO LEON,047,MORENA,MARIO ALBERTO CANTU GUTIERREZ
19,NUEVO LEON,047,Movimiento Ciudadano,BEATRIZ ACOSTA ARMENDARIZ
19,NUEVO LEON,047,Nueva Alianza Partido Politico Nacional,RICARDO IVAN YAnEZ GONZALEZ
19,NUEVO LEON,047,Partido Accion Nacional,ZEFERINO SALGADO ALMAGUER
19,NUEVO LEON,047,Partido de la Revolucion Democratica,RUBI GARZA LOZANO
19,NUEVO LEON,047,Partido del Trabajo,MARIO ALBERTO CANTU GUTIERREZ
19,NUEVO LEON,047,Partido Politico Nacional  Encuentro Social,MARIO ALBERTO CANTU GUTIERREZ
19,NUEVO LEON,047,Partido Revolucionario Institucional,VERONICA PATRICIA CANTU GONZALEZ
19,NUEVO LEON,047,Partido Verde Ecologista de Mexico,ROSALINDA LIZETH CHAPA CHAVEZ
19,NUEVO LEON,047,Rectitud esperanza democrata,MA. DE LOURDES GUERRERO RESENDIZ
19,NUEVO LEON,048,CANDIDATURA INDEPENDIENTE 1,MARIA TERESA MARTINEZ GALVAN
19,NUEVO LEON,048,Combinacion MORENA PES,DIONISIO HERRERA DUQUE
19,NUEVO LEON,048,Combinacion PT MORENA PES,DIONISIO HERRERA DUQUE
19,NUEVO LEON,048,Combinacion PT MORENA,DIONISIO HERRERA DUQUE
19,NUEVO LEON,048,Combinacion PT PES,DIONISIO HERRERA DUQUE
19,NUEVO LEON,048,Juntos Haremos Historia,DIONISIO HERRERA DUQUE
19,NUEVO LEON,048,MORENA,DIONISIO HERRERA DUQUE
19,NUEVO LEON,048,Movimiento Ciudadano,SONIA GUADALUPE MELENDEZ GARCIA
19,NUEVO LEON,048,Nueva Alianza Partido Politico Nacional,VICTOR ALEJANDRO BALDERAS VAQUERA
19,NUEVO LEON,048,Partido Accion Nacional,HECTOR ISRAEL CASTILLO OLIVARES
19,NUEVO LEON,048,Partido de la Revolucion Democratica,ELPIDIO MUnOZ CASTILLO
19,NUEVO LEON,048,Partido del Trabajo,DIONISIO HERRERA DUQUE
19,NUEVO LEON,048,Partido Politico Nacional  Encuentro Social,DIONISIO HERRERA DUQUE
19,NUEVO LEON,048,Partido Revolucionario Institucional,VIRGINIA DANEY SILLER TRISTAN
19,NUEVO LEON,048,Partido Verde Ecologista de Mexico,FERNANDO MALDONADO CASTILLO
19,NUEVO LEON,048,Rectitud esperanza democrata,LOURDES GIL ALAFITA
19,NUEVO LEON,049,CANDIDATURA INDEPENDIENTE 1,EDMUNDO VILLALON MENDOZA
19,NUEVO LEON,049,CANDIDATURA INDEPENDIENTE 2,LUIS ALONSO RODRIGUEZ GUTIERREZ
19,NUEVO LEON,049,Combinacion MORENA PES,RAPHAEL MARTINEZ GONZALES
19,NUEVO LEON,049,Combinacion PT MORENA PES,RAPHAEL MARTINEZ GONZALES
19,NUEVO LEON,049,Combinacion PT MORENA,RAPHAEL MARTINEZ GONZALES
19,NUEVO LEON,049,Combinacion PT PES,RAPHAEL MARTINEZ GONZALES
19,NUEVO LEON,049,Juntos Haremos Historia,RAPHAEL MARTINEZ GONZALES
19,NUEVO LEON,049,MORENA,RAPHAEL MARTINEZ GONZALES
19,NUEVO LEON,049,Movimiento Ciudadano,MAURICIO ZAVALA VILLARREAL
19,NUEVO LEON,049,Nueva Alianza Partido Politico Nacional,SANDRA CONCEPCION LEAL GARCIA
19,NUEVO LEON,049,Partido Accion Nacional,EDUARDO MANUEL GARCIA CARRILLO
19,NUEVO LEON,049,Partido del Trabajo,RAPHAEL MARTINEZ GONZALES
19,NUEVO LEON,049,Partido Politico Nacional  Encuentro Social,RAPHAEL MARTINEZ GONZALES
19,NUEVO LEON,049,Partido Revolucionario Institucional,JAVIER CABALLERO GAONA
19,NUEVO LEON,049,Partido Verde Ecologista de Mexico,PEGGY ANNETT PEREZ SIMENSON
19,NUEVO LEON,049,Rectitud esperanza democrata,PATRICIO JAVIER LOZANO VALDEZ
19,NUEVO LEON,050,CANDIDATURA INDEPENDIENTE 1,MARIELY VILLARREAL GARZA
19,NUEVO LEON,050,Combinacion MORENA PES,MARIA LINA MARGARITA MARTINEZ SERNA
19,NUEVO LEON,050,Combinacion PT MORENA PES,MARIA LINA MARGARITA MARTINEZ SERNA
19,NUEVO LEON,050,Combinacion PT MORENA,MARIA LINA MARGARITA MARTINEZ SERNA
19,NUEVO LEON,050,Combinacion PT PES,MARIA LINA MARGARITA MARTINEZ SERNA
19,NUEVO LEON,050,Juntos Haremos Historia,MARIA LINA MARGARITA MARTINEZ SERNA
19,NUEVO LEON,050,MORENA,MARIA LINA MARGARITA MARTINEZ SERNA
19,NUEVO LEON,050,Movimiento Ciudadano,EUTIMIO GARZA VILLARREAL
19,NUEVO LEON,050,Nueva Alianza Partido Politico Nacional,SEMA MAHALI VAZQUEZ DE LOS SANTOS
19,NUEVO LEON,050,Partido Accion Nacional,AMALIA ESCAMILLA SERRATO
19,NUEVO LEON,050,Partido de la Revolucion Democratica,ADOLFO CHAPA RAMON
19,NUEVO LEON,050,Partido del Trabajo,MARIA LINA MARGARITA MARTINEZ SERNA
19,NUEVO LEON,050,Partido Politico Nacional  Encuentro Social,MARIA LINA MARGARITA MARTINEZ SERNA
19,NUEVO LEON,050,Partido Revolucionario Institucional,LUDIVINA GUZMAN VAZQUEZ
19,NUEVO LEON,050,Partido Verde Ecologista de Mexico,MA DEL ROSARIO RODRIGUEZ MARIN
19,NUEVO LEON,051,Ciudadanos Por Mexico,CLAUDIA MARGARITA GARZA SEGOVIA
19,NUEVO LEON,051,Combinacion MORENA PES,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,Combinacion PRI PVEM,CLAUDIA MARGARITA GARZA SEGOVIA
19,NUEVO LEON,051,Combinacion PT MORENA PES,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,Combinacion PT MORENA,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,Combinacion PT PES,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,Juntos Haremos Historia,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,MORENA,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,Movimiento Ciudadano,GONZALO ROBLES ROSALES
19,NUEVO LEON,051,Nueva Alianza Partido Politico Nacional,InAKI ADALI VASQUEZ GONZALEZ
19,NUEVO LEON,051,Partido Accion Nacional,PERLA ESMERALDA VELAZCO LOPEZ
19,NUEVO LEON,051,Partido de la Revolucion Democratica,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,Partido del Trabajo,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,Partido Politico Nacional  Encuentro Social,SANJUANITA RUTH GALVAN RODRIGUEZ
19,NUEVO LEON,051,Partido Revolucionario Institucional,CLAUDIA MARGARITA GARZA SEGOVIA
19,NUEVO LEON,051,Partido Verde Ecologista de Mexico,CLAUDIA MARGARITA GARZA SEGOVIA
19,NUEVO LEON,051,Rectitud esperanza democrata,ENRIQUETA EULALIA LECEA EGLOFF
